﻿Наименование;Кр.описание;Цена;"В упаковке";"Цена за количество"
"Лед кусковой";"Лёд кусковой Хошизаки";"225.00 руб.";"за упаковку 5 кг";
"Лед фраппе";"Лед фраппе для приготовления коктейлей";"200.00 руб.";"за упаковку 5 кг";
"Кубы льда 40 мм";"Абсолютно прозрачные кубики льда размером 40х40х40 мм мм для подачи крепких классических коктейлей и алкоголя в чистом виде";"10.00 руб.";"в упаковке 10 шт";"1 шт."
"Кубы льда 50 мм";"Абсолютно прозрачные кубики льда размером 50х50х50 мм для подачи крепких классических коктейлей и алкоголя в чистом виде";"15.00 руб.";"в упаковке 10 шт";"1 шт."
"Лед в мешке 15кг";;"450.00 руб.";"в мешке 15 кг.";"за 15кг"
"Шары изо льда 60мм";"Абсолютно прозрачные сферы изо льда с диаметром 60 мм для подачи крепких алкогольных напитков и коктейлей.";"40.00 руб.";"в упаковке 10 шт";"1 шт."
"Блок 45х35х20 см";"Изготовим чистейший и прозрачный блок любых размеров для ваших потребностей. ";"4,500.00 руб.";"Упаковка 1 шт";"1 шт."
"Термоконтейнер с 30 кг кускового льда";;"1,550.00 руб.";"1 шт на 24 часа";
"Стик 4х4х12 см";"Абсолютно прозрачный брусок льда размером 40х40х120мм для подачи классических коктейлей типа ""хайбол""";"25.00 руб.";"в упаковке 10 шт";"1 шт."
"Шар с розой";"Абсолютно прозрачные сферы изо льда с диаметром 55 мм с интегрированной розой для подачи крепких алкогольных напитков и коктейлей. Упаковка 10шт.";"110.00 руб.";"в упаковке 10 шт";"1 шт."
"Шар с хризантемой";"Абсолютно прозрачные сферы изо льда с диаметром 55 мм с замороженным цветком хризантемы для подачи крепких алкогольных напитков и коктейлей. Упаковка 10шт.";"110.00 руб.";"в упаковке 10 шт";"1 шт."
"Шар с гвоздикой";"Абсолютно прозрачные сферы изо льда с диаметром 55 мм с замороженным цветком гвоздики для подачи крепких алкогольных напитков и коктейлей. Упаковка 10шт.";"110.00 руб.";"в упаковке 10 шт";"1 шт."
"Лед брема";"Лед кусковой для приготовления коктейлей, изготовленный по ТУ итальянскими льдогенераторами. Размер куска довольно крупный, что позволяет охлаждать коктейль, не разбавляя его.";"200.00 руб.";"за упаковку 5 кг";
"Шар с клубникой";"Абсолютно прозрачные сферы изо льда с диаметром 55 мм с интегрированной клубникой для подачи крепких алкогольных напитков и коктейлей. Упаковка 10шт.";"110.00 руб.";"в упаковке 10 шт";"1 шт."
"Термоконтейнер с 30 кг фраппе";;"1,700.00 руб.";"1 шт на 24 часа";
"Термоконтейнер с 30 кг кускового льда брема";;"1,700.00 руб.";"1 шт на 24 часа";
"Термоконтейнер на 10кг";"Термоконтейнер подходят для хранения 10 кг льда и позволяют сохранить продукт в хорошем состоянии до 12 часов. Использование термоконтейнера замедляет процесс таяния пищевого льда и упрощает его хранение при отсутствии морозильной камеры.";"500.00 руб.";;"1 шт."
"Куб с персиковой розой";"Абсолютно прозрачные кубики льда размером 50х50х50 мм с интегрированной персиковой розой";"110.00 руб.";"в упаковке 10 шт";"1 шт."
